﻿№ п.п.,Наименование ООТ,Код ООТ,Вид ООТ,Наименование улицы,Сторона улицы,Привязка,Широта ООТ,Долгота ООТ
47,Баня,1256,Автобусная , Ахметова , Нечётная ," Опора №52, дом №193",54.7739366667,55.89288
48,Башавторемонт,903,Автобусная , Пугачева , Нечётная ," Между опорами №30, 31",54.70030833,55.969125
49,Башавторемонт,904,Автобусная , Пугачева , Чётная , Дом №314,54.70053667,55.96934333
50,Башгосдрамтеатр,824,Автобусно-троллейбусная , Заки Валиди , Чётная , Напротив дома №45/1,54.7198,55.940159
51,Башгосдрамтеатр,47,Автобусно-троллейбусная , Заки Валиди , Нечётная , Дом №45/1,54.719913,55.940641
52,Башгосфилармония,139,Автобусно-троллейбусная , Коммунистическая , Нечётная , Дом №37,54.72739,55.93998167
53,Башгосфилармония,1019,Автобусно-троллейбусная , Коммунистическая , Чётная , Между домами №42 и №44,54.72740167,55.93915167
54,Башкиргражданпроект,942,Автобусная , Революционная , Чётная , Дом №26,54.735381,55.953191
55,Башкирская гимназия №158 им. М. Карима,1062,Автобусная , Зайнаб Биишевой , Нечётная , Опора освещения №122,54.69309167,55.987235
56,Башкирская гимназия №158 им. М. Карима,262,Автобусная , Зайнаб Биишевой , Чётная , Между опорами освещения №125 и №127,54.69329167,55.986475
57,Башкирская гимназия им. Мустая Карима,1346,Автобусная , Армавирская , Нечётная , Между опорами освещения №8 (13) и 9(14) домов с №27 по №33,54.6939953,55.9884655
58,Башкирская гимназия им. Мустая Карима,1347,Автобусная , Армавирская , Чётная , Напротив опор освещения №8(13) и 9 (14) домов с №27 по №33,54.6938288,55.988259
59,Башкирская Республиканская гимназия-интернат №1 им. Рами Гарипова,19,Автобусно-троллейбусная , проспект Октября , Нечётная , Между домами №89 и №93,54.77715,56.03004
60,Башкирская Республиканская гимназия-интернат №1 им. Рами Гарипова,1033,Автобусная , проспект Октября , Чётная , Торец дома №93,54.7776,56.029177
61,Башкирская Республиканская гимназия-интернат №1 им. Рами Гарипова,709,Автобусно-троллейбусная , проспект Октября , Чётная , Дом №134,54.77787,56.0307
62,"Башкирские художественные промыслы ""Агидель"" (БХП ""Агидель"")",787,Автобусная , Уфимское шоссе , Чётная , Опора №2,54.798722,56.077577
63,"Башкирские художественные промыслы ""Агидель"" (БХП ""Агидель"")",1231,Трамвайная , Трамвайная , Нечётная , Опора №115,54.798227,56.077998
64,"Башкирские художественные промыслы ""Агидель"" (БХП ""Агидель"")",1232,Трамвайная , Трамвайная , Чётная , Опора №112,54.798149,56.077944
65,Башкирский государственный аграрный университет,1187,Трамвайная , 50-летия Октября , Нечётная , 100 м от дома №21 (здание Дворца Молодёжи),54.739521,55.982176
66,Башкирский государственный аграрный университет,1188,Трамвайная , 50-летия Октября , Чётная , 100 м от дома №21 (здание Дворца Молодёжи),54.739538,55.982292
67,Башкирский государственный аграрный университет,60,Автобусно-троллейбусная , 50-летия Октября , Нечётная , 100 м от Дворца Молодёжи,54.73903,55.98249
68,Башкирский государственный аграрный университет,544,Автобусно-троллейбусная , 50-летия Октября , Чётная , Дом №32,54.73854,55.98066
69,Башкирский государственный аграрный университет,605,Автобусно-троллейбусная , Айская , Чётная , Дом №94,54.737505,55.98156167
70,Башкирский государственный аграрный университет,606,Автобусно-троллейбусная , Айская , Нечётная , Дом №91,54.73753833,55.98128833
71,Башкирский государственный университет,1386,Автобусно-троллейбусная , Заки Валиди , Нечётная , Дом №9,54.721485,55.9315483333
72,Башкирский государственный университет (БГУ),131,Автобусная , Заки Валиди , Чётная , 20 м от дома №30 в сторону ул. М. Гафури,54.721169,55.931895
73,Башкирский государственный университет (БГУ),703,Автобусная , Заки Валиди , Нечётная , Дом №9,54.721446,55.93154
74,Башкирский медицинский колледж,1198,Трамвайная , Рихарда Зорге , Нечётная , Дом №27,54.75506,55.991742
75,Башкирский медицинский колледж,1199,Трамвайная , Рихарда Зорге , Чётная , Дом №28,54.754619,55.991364
76,Башкирский медицинский колледж,27,Автобусно-троллейбусная , Рихарда Зорге , Чётная , Дом №28,54.754596,55.991675
77,Башкирский медицинский колледж,610,Автобусно-троллейбусная , Рихарда Зорге , Нечётная , Дом №27,54.754555,55.991034
78,Башкирское речное пароходство,7,Автобусная , Ленина ,  Чётная , Дом №128,54.7435999999952,55.957385
79,Башкирское речное пароходство,1124,Трамвайная , Ленина , Чётная , Дом №128,54.74333,55.957078
80,Башкирское речное пароходство,1125,Трамвайная , Ленина , Нечётная , Дом №83,54.743276,55.956927
81,Башкирское речное пароходство,682,Автобусная , Ленина , Нечётная , Дом №83,54.743292,55.956805
82,Башсбербанк,1194,Трамвайная , Рихарда Зорге , Чётная , Напротив опоры №7,54.746786,55.98102
83,Башсбербанк,1195,Трамвайная , Рихарда Зорге , Нечётная , Дом №5,54.747348,55.982093
84,Башсбербанк,32,Автобусно-троллейбусная , Рихарда Зорге , Чётная , Дом №4,54.747271,55.98258
85,Бельский ДОК,448,Автобусная , Грибоедова , Нечётная , 50 м от пересечения с ул. Войкова,54.83472,56.0757616667
86,Бельский ДОК,1092,Автобусная , Грибоедова , Чётная , Опора №38,54.8365686830745,56.0763761110729
87,"Бизнес-центр ""Армада""",1971,Автобусно-троллейбусная ,Кировоградская,Чётная,Напротив дома №13,54.7476874818356,55.9672628823623
88,Биржа труда,473,Автобусная , Цюрупы , Нечётная , Дом №46 по бульвар Ибрагимова,54.741357,55.960693
89,Биржа труда,1348,Автобусная , Цюрупы , Чётная , Дом №134,54.741309,55.961048
90,Богородско-Уфимский храм,121,Автобусно-троллейбусная , Ферина , Нечётная , Дом №19,54.78159,56.1315433333
91,Богородско-Уфимский храм,737,Автобусно-троллейбусная , Ферина , Чётная , Дом №16,54.78204,56.1311883333
92,Больница №10,1243,Автобусная , Кольцевая , Чётная , Дом №36,54.8228466667,56.0735633333
93,Больница №10,1244,Автобусная , Кольцевая , Нечётная , Дом №47,54.8229016667,56.07347
94,Больница №13,1210,Трамвайная , Нежинская , Нечётная , Опора №27,54.814729,56.072565
95,Больница №13,804,Автобусная , Ульяновых , Нечётная , Дом №15,54.81398,56.071524
96,Больница №13,210,Трамвайная , Нежинская , Чётная ," Дом №20, опора №21",54.813976,56.074761
97,Больница №13,348,Автобусная , Ульяновых , Чётная , Напротив дома №15 между опорами освещения №6 и №7,54.813412,56.0712
98,Больница №17,227,Автобусная , Свободы , Чётная , Дом №40 (здание ДК Навигатор),54.819555,56.108345
99,Больница №17,723,Автобусная , Свободы ,  Нечётная , Дом №29 (здание больницы №17),54.820725,56.1089866667
100,Больница №17,1154,Трамвайная , Дмитрия Донского , Нечётная , Дом №147,54.820869,56.109887
101,Больница №17,1155,Трамвайная , Дмитрия Донского , Чётная , Дом №29 по ул. Свободы (здание больницы №17),54.821116,56.108655
102,Больница №18,374,Автобусная , Блюхера , Чётная , Дом №12/2,54.779849,56.0232
103,Больница №21,350,Автобусная , проезд Лесной , Чётная , Дом №6,54.7389757,56.0183621
104,Больница №21,1349,Автобусная , проезд Лесной , Нечётная , Напротив дома №6,54.7397328,56.0183792
105,Бульвар Баландина,99,Автобусно-троллейбусная , бульвар Баландина, Нечётная , Опора №21,54.779995,56.1186366667
106,Бульвар Баландина,1069,Троллейбусная , Ферина , Чётная , Опора №36,54.7788966667,56.1311416667
107,Бульвар Баландина,1070,Троллейбусная , Ферина , Нечётная , 100 м от автостоянки,54.7787283333,56.13141
108,Бульвар Баландина,735,Автобусно-троллейбусная , бульвар Баландина , Чётная , Дом №20,54.7802433333,56.1176666667
109,Бульвар Героев труда,589,Автобусная , Ул. Башкирской кавдивизии , Чётная , 30 м от ул. Героев труда в сторону ул. Карагайская,54.698252,55.796244
110,Бульвар Героев труда,590,Автобусная , Ул. Башкирской кавдивизии , Нечётная , Дом №21,54.698783,55.796822
111,Бульвар Ибрагимова,8,Автобусно-троллейбусная , бульвар Ибрагимова , Чётная , Дом №44,54.742093,55.958901
112,Бульвар Ибрагимова,889,Автобусно-троллейбусная , Ленина ,  Нечётная , Дом №77,54.742553,55.956354
113,Бульвар Ибрагимова,1126,Трамвайная , бульвар Ибрагимова , Чётная , Дом №44,54.742194,55.958773
114,Бульвар Ибрагимова,1117,Автобусно-троллейбусная , бульвар Ибрагимова , Нечётная , Дом №25,54.7431975,55.9557285
115,Бульвар Ибрагимова,1709,Трамвайная , бульвар Ибрагимова , Нечётная , Дом №128 по ул. Ленина,54.742817,55.957146
116,Бульвар Славы,711,Автобусно-троллейбусная , проспект Октября , Нечётная , 30 м от торца дома №121,54.7894199999951,56.03552
117,Бульвар Славы,17,Автобусно-троллейбусная , проспект Октября , Чётная , Дом №162,54.78904,56.03577
118,Бульвар Тюлькина,193,Автобусно-троллейбусная , Российская , Чётная , Дом №100,54.76918,56.0309566667
119,Бульвар Хадии Давлетшиной,328,Автобусная , Комсомольская , Нечётная , 30 м от пересечения с бульваром Х. Давлетшиной в сторону ул. Владивостокская,54.73696,55.9889
120,Бульвар Хадии Давлетшиной,698,Автобусная , Комсомольская , Чётная , Дом №2,54.73735,55.99009
121,Бульвар Хадии Давлетшиной,1350,Автобусная , бульвар Хадии Давлетшиной , Чётная , Дом №16,54.73658667,55.990025
122,Бульвар Хадии Давлетшиной,1351,Автобусная , Районная , Чётная , Дом №92,54.7325348,55.9974466
123,Бульвар Хадии Давлетшиной,1352,Автобусная , Районная , Нечётная , Дом №5 по ул. Дмитриева,54.7329543,55.9976497
124,Бульвар Хасанова,1272,Автобусная , В населенном пункте Нагаево ул. Рощинская , Нечётная , 30 м от перекрестка бульвар Хасанова в сторону ул. Фариды Кудашевой,54.617006,56.125556
125,Бульвар Хасанова,1273,Автобусная , В населенном пункте Нагаево ул. Рощинская , Чётная , 30 м от перекрестка бульвар Хасанова в сторону ул. Заповедная,54.6171999999954,56.124429
126,Вагонное депо,1343,Трамвайная , Вокзальная ,  Нечётная , Дом №39а,54.746855,55.947728
127,Витаминный завод,313,Автобусная , Кирова , Чётная , 10 м от пересечния с ул. Пархоменко,54.728867,55.96249
128,Витаминный завод,695,Автобусная , Кирова , Нечётная , Дом №47,54.72898833,55.96352833
129,Водоканал,1039,Автобусная , Перспективная , Нечётная ," Между опорами №189, 187",54.805317,56.18169
130,Водоканал,1034,Автобусная , Перспективная , Чётная ," Между опорами №192, 194",54.80484,56.181732
131,Военный комиссариат Орджоникидзевского района,1162,Трамвайная , Максима Горького , Нечётная , Дом №71,54.824951,56.078726
132,Военный комиссариат Орджоникидзевского района,1163,Трамвайная , Максима Горького , Чётная , Между домами №68 и №70,54.824887,56.078658
133,Вторая площадка УМПО,784,Автобусная , Уфимское шоссе , Нечётная , Опора №59,54.79661,56.0656133333
134,Вторая площадка УМПО,785,Автобусная , Уфимское шоссе , Чётная , Опора №60,54.7965016667,56.06582
135,Вторая площадка УМПО,882,Автобусная , Трамвайная , Чётная , Опора №78,54.79743333,56.06587833
136,Вторая площадка УМПО,239,Автобусная ,  Трамвайная , Нечётная , Опора №79,54.79767667,56.06619
137,Вторая площадка Уфимского моторостроительного производственного объединения (Вторая площадка УМПО),1229,Трамвайная , Трамвайная , Нечётная , Опора №79,54.797547,56.065897
138,Вторая площадка Уфимского моторостроительного производственного объединения (Вторая площадка УМПО),1230,Трамвайная , Трамвайная , Чётная , Опора №78,54.797507,56.066048
139,"Гаражный кооператив ""Авиатор""",742,Автобусная , Сельская Богородская , Нечётная , Между световыми опорами №125 и №127,54.79176667,56.083495
140,"Гаражный кооператив ""Авиатор""",409,Автобусная , Сельская Богородская , Чётная , Между световыми опорами №124 и №126,54.79207667,56.08282167
141,"Гаражный кооператив ""Камышлинский""",635,Автобусно-троллейбусная , проспект Дружбы Народов , Нечётная , Опора №271,54.76995,55.9110133333
142,"Гаражный кооператив ""Камышлинский""",155,Автобусно-троллейбусная , проспект Дружбы Народов , Чётная , Опора №266,54.76957,55.9127716667
143,Гимназия №121,98,Автобусно-троллейбусная , Георгия Мушникова , Чётная , Опора №22,54.7777833333,56.115205
144,Гимназия №121,734,Автобусно-троллейбусная , Георгия Мушникова , Нечётная , Опора №23,54.777895,56.1150566667
145,Главархитектура города,667,Автобусная , Российская , Чётная , Дом №52,54.7869933333,56.039745
146,Главархитектура города,386,Автобусная , Российская , Нечётная , Дом №15,54.78789,56.040535
147,Глумилино,663,Автобусно-троллейбусная , Российская , Чётная , Дом №92,54.7709783333,56.0329283333
148,Глумилино,192,Автобусно-троллейбусная , Российская , Нечётная , Дом №155,54.7701916667,56.0329066667
149,Городской Дворец культуры,1341,Трамвайная , Трамвайная , Чётная ," Между опорами №10, 12",54.7960579999951,56.040359
150,Городской Дворец культуры,16,Автобусно-троллейбусная , проспект Октября , Чётная , Дом №180,54.79502,56.03854
151,Городской Дворец культуры,712,Автобусно-троллейбусная , проспект Октября , Нечётная , 50 м от створа дома №№135,54.79542,56.03817
152,Городской Дворец культуры,886,Автобусная , Трамвайная , Нечётная , Опора №7,54.796271,56.041371
153,Городской Дворец культуры,887,Автобусная , Трамвайная , Чётная , Опора №14,54.79600833,56.04127833
154,Городской культурно-досуговый центр,730,Автобусно-троллейбусная , Первомайская , Нечётная , 30 м от опоры №101,54.813765,56.0887633333
155,Городской культурно-досуговый центр,42,Автобусно-троллейбусная , Первомайская , Чётная , Дом №46,54.813527,56.088423
156,"Гостиница ""Башкортостан""",569,Автобусная , Ленина , Чётная , 50 м от пересечения с ул. Кирова,54.72984,55.949436
157,"Гостиница ""Башкортостан""",318,Автобусная , Ленина ,  Нечётная , 50 м от дома №25/29,54.730015,55.949082
158,"Гостиница ""Девон""",964,Автобусная , Чернышевского , Нечётная , Дом №101А,54.72737167,55.956465
159,"Гостиница ""Девон""",965,Автобусная , Чернышевского , Чётная , Дом №110,54.72728,55.955995
160,Гостиный двор,317,Автобусная , Ленина , Нечётная , Дом №5,54.724124,55.946328
161,Гостиный двор,548,Автобусная , Ленина , Чётная , Дом №26,54.725261,55.947138
162,Государственный комитет Республики Башкортостан по делам юстиции (ГК РБ по делам юстиции),122,Автобусно-троллейбусная , Цюрупы , Чётная , Дом №44/2,54.726405,55.954205
163,Госцирк,21,Автобусно-троллейбусная , проспект Октября , Чётная , Дом №106,54.76757,56.02015
164,Госцирк,1207,Трамвайная , проспект Октября ,Нечётная,50 м от дома №71 (здание НИИ),54.766714,56.017493
165,Госцирк,843,Автобусно-троллейбусная , проспект Октября , Нечётная , 50 м от дома №71 (здание НИИ),54.76638,56.01818
166,"ГУП ""Институт нефтехимпереработки"" РБ (ГУП ИНХП РБ)",728,Автобусная , Инициативная , Нечётная , Напротив дома №12 по ул. Инициативной,54.834009,56.095383
167,"ГУП ""Институт нефтехимпереработки"" РБ (ГУП ИНХП РБ)",729,Автобусная , Инициативная , Чётная , Световая опора №25,54.8338133333,56.09549
168,"Дворец детского и юношеского творчества ""Орион""",297,Автобусная , Правды , Чётная , Дом №18,54.703365,55.835007
169,"Дворец детского и юношеского творчества ""Орион""",559,Автобусная , Правды , Нечётная , 30 м от домов №11 и №13,54.703511,55.837682
170,Дворец культуры железнодорожников,178,Автобусно-троллейбусная , Карла Маркса , Чётная , 30 м от створа дома №52,54.742319,55.949898
171,Дворец культуры железнодорожников,818,Автобусно-троллейбусная ,  Карла Маркса , Нечётная , Дом №83,54.743114,55.950098
172,Дворец культуры Уфимского моторостроительного производственного объединения (ДК УМПО),805,Автобусно-троллейбусная , Машиностроителей , Нечётная , Дом №100 по ул. Первомайская,54.8059716667,56.1127983333
173,Дворец культуры Уфимского моторостроительного производственного объединения (ДК УМПО),792,Автобусно-троллейбусная , Машиностроителей , Чётная , Напротив дома №10 (ДК УМПО),54.80703,56.1140216667
174,Дворец культуры Уфимского моторостроительного производственного объединения (ДК УМПО),36,Автобусно-троллейбусная , Первомайская , Нечётная , Дом №95,54.8067983333,56.1129433333
175,Дворец Спорта,25,Автобусная , 50 лет СССР , Чётная , Дом №4,54.75852,55.9979813
176,Дворец Спорта,611,Автобусно-троллейбусная , Рихарда Зорге , Нечётная , Дом №43,54.758811,55.996666
177,Дворец Спорта,612,Автобусно-троллейбусная , Рихарда Зорге , Чётная , Дом №40,54.758603,55.99669
178,Дворец Спорта,1200,Трамвайная , Рихарда Зорге , Чётная , Дом №40,54.75892,55.996736
179,Дворец Спорта,1201,Трамвайная , Рихарда Зорге , Нечётная , Дом №45,54.759805,55.997779
180,Демский энергоучасток,555,Автобусная , Центральная , Нечётная , Опора №53,54.693243,55.823289
181,Демский энергоучасток,367,Автобусная , Центральная , Чётная , Опора №54,54.693165,55.822472
182,Демское кладбище,1260,Автобусная , Павлика Морозова , Чётная , Опора №17,54.701597,55.81183
183,Детская библиотека,716,Автобусно-троллейбусная , Первомайская , Нечётная , Дом №27,54.81727,56.076115
184,Детская библиотека,46,Автобусно-троллейбусная , Первомайская , Чётная , Дом №26,54.817226,56.075773
185,Детская поликлиника №4,117,Автобусно-троллейбусная , Вологодская , Чётная , Дом №18,54.805036,56.132825
186,Детская поликлиника №4,768,Автобусно-троллейбусная , Вологодская , Нечётная , 50 м от пересечения с ул. Орджоникидзе в сторону ул. Кольцевая,54.8067183333,56.1323966667
187,Детская поликлиника №4,1220,Трамвайная , Вологодская , Чётная , 50 м от пересечения с ул. Орджоникидзе,54.806515,56.132155
188,Детская поликлиника №4,1221,Трамвайная , Вологодская , Нечётная , 50 м от пересечения с ул. Орджоникидзе,54.805944,56.132633
189,Детская поликлиника №5,745,Автобусная , Маршала Жукова , Нечётная , Напротив световых опор №125 и 127,54.7778641,56.0685324
190,Детская поликлиника №5,253,Автобусная , Маршала Жукова , Чётная , Дом №20,54.7786678,56.0701655
191,Детская поликлиника №6,1980,Автобусная ,Нехаева,Чётная,Дом №100,54.7345450233741,55.9178613793457
192,Детская поликлиника №6,1981,Автобусная ,Нехаева,Нечётная,Дом №95,54.7345680317096,55.9176441204155
193,Детский дом №9,69,Автобусно-троллейбусная , Кольцевая , Нечётная , Дом №103,54.82208,56.0948033333
194,Детский дом №9,774,Автобусно-троллейбусная , Кольцевая , Чётная , Дом №84,54.82134,56.096128
195,"Детский оздоровительный лагерь ""Черемушки"" (ДОЛ ""Черемушки"")",1353,Автобусная , Элеваторная , Нечётная , Дом №15 по ул. Элеваторной,54.6646533333,55.9725966667
196,Детский сад №80,808,Автобусно-троллейбусная , Ульяновых , Нечётная , Дом №43,54.821216,56.077988
197,Детский сад №80,62,Автобусно-троллейбусная , Ульяновых , Чётная , Дом №46,54.82162,56.078564
198,"Детско-юношеский центр ""Салям""",158,Автобусно-троллейбусная , Юрия Гагарина , Нечётная , Напротив дома №56,54.7730399,56.0786325
199,"Детско-юношеский центр ""Салям""",512,Автобусно-троллейбусная , Юрия Гагарина , Чётная , Дом №56,54.772594,56.078465
200,"Детско-юношеский центр ""Салям""",1388,Автобусная , Юрия Гагарина , Нечётная , Дом №56,54.772594,56.078465
201,"Детско-юношеский центр ""Салям""",1389,Автобусная , Юрия Гагарина , Чётная , 30 м от пересечения с ул. Академика Королева,54.7730399,56.0786325
202,Дом Актёра им. Б.А. Юсуповой,338,Автобусная , Пушкина , Чётная , 30 м от пересечения с ул. Театральная в сторону ул. Ленина,54.72203,55.943378
203,Дом Актёра им. Б.А. Юсуповой,760,Автобусная , Пушкина , Нечётная , Опоры №67 и №69,54.722722,55.940943
204,Дом печати,1131,Трамвайная , Мингажева , Нечётная ," Между домами №123, 127",54.734983,55.9709
205,Дом печати,545,Автобусно-троллейбусная , 50-летия Октября , Чётная , Дом №14,54.73645,55.9675
206,Дом печати,214,Трамвайная , Мингажева , Чётная , Дом №160,54.735336,55.971203
207,Дом печати,58,Автобусно-троллейбусная , 50-летия Октября , Нечётная , 50 м от дома №19 (здание развлекательного комплекса «Огни Уфы»,54.737,55.9697
208,Дом печати,1344,Троллейбусная , Пархоменко , Чётная , Дом №106,54.7350842,55.9646736
209,Дом профсоюзов,197,Автобусно-троллейбусная , Карла Маркса , Нечётная , Дом №57,54.73377,55.944463
210,Дом профсоюзов,837,Автобусно-троллейбусная , Карла Маркса , Чётная , Дом №32,54.732936,55.944534
211,Домостроительный комбинат,788,Автобусная , Уфимское шоссе , Чётная , Опора №18,54.801838,56.079704
212,Домостроительный комбинат,267,Автобусная , Уфимское шоссе , Нечётная , Дом №3/1,54.801499,56.079967
213,Железнодорожная больница,22,Автобусно-троллейбусная , проспект Октября , Чётная , Дом №74,54.76274,56.01398
214,Железнодорожная больница,844,Автобусно-троллейбусная , проспект Октября , Нечётная , Дом №71/2,54.76272,56.01353
215,Железнодорожная станция Дема,1281,Автобусная , Центральная , Чётная , Дом №32,54.697565,55.832403
216,Железнодорожная станция Дема,1282,Автобусная , Центральная , Нечётная , Дом №29,54.698166,55.834218
217,Железнодорожный вокзал,1118,Трамвайная ," Вокзальная, верхний ярус ", Чётная , Вход-выход с траволатора,54.747433,55.94928
218,Железнодорожный вокзал,1119,Трамвайная ," Вокзальная, верхний ярус ", Нечётная , Вход-выход с траволатора,54.747559,55.949321
219,Железнодорожный вокзал,686,Автобусная ," Вокзальная, верхний ярус ", Чётная , Вход-выход с траволатора,54.7474,55.94971167
220,Железнодорожный вокзал,205,Автобусная ," Вокзальная, нижний ярус ", Нечётная , Напротив центральной опоры освещения №1,54.74791833,55.94890167
221,Железнодорожный вокзал,1365,Автобусная ," Вокзальная, нижний ярус ", Чётная , У центральной опоры освещения №2,54.7481999,55.948743
222,Железнодорожный переезд Бирский,1084,Автобусная , Бирский тракт , Нечётная , 200 м от путепровода в сторону г. Бирска,54.9068599903794,56.0581668868819
223,Железнодорожный переезд Бирский,1085,Автобусная , Бирский тракт , Чётная , 200 м от путепровода в сторону г. Уфы,54.91023833,56.06600333
224,Железнодорожный переезд Тимашевский,986,Автобусная , Тимашевская , Нечётная , Опора №15,54.82865,56.1224183333
225,Железнодорожный переезд Тимашевский,341,Автобусная , Тимашевская , Чётная , Напротив опоры №15,54.82853,56.1224183333
226,Железобетонный завод,269,Автобусная , Уфимское шоссе , Нечётная , Опора №47,54.80624,56.083984
227,Железобетонный завод,789,Автобусная , Уфимское шоссе , Чётная , Опора №46,54.806245,56.083379
228,Железобетонный завод №1,994,Автобусная , Зеленая Роща , Чётная , Напротив ЖБЗ №1,54.92088333,56.082215
